﻿artikel_id;url;udd6;Titel;Educational_Category;displaydocclass
udb-faergenavigatoer;www.ug.dk/uddannelser/andreerhvervsrettedeuddannelser/andreuddannelserforunge/faergenavigatoer;201900;Færgenavigatør;Andre uddannelser;Andre uddannelser
udb2-VVSinstallatoer;www.ug.dk/uddannelser/erhvervsakademiuddannelser/tekniskeogteknologiskeuddannelser/vvs-installatoer;516300;VVS-installatør;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-administrationsoekonom;www.ug.dk/erhvervsakademiuddannelser/samfundsfagligeakademiuddannelser/administrationsoekonom;512500;Administrationsøkonom;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-afspaendingspaedagog;www.ug.dk/uddannelser/professionsbacheloruddannelser/socialogsundhedsuddannelser/psykomotorisk-terapeut;515700;Psykomotorisk terapeut;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-akautomationstekn;www.ug.dk/uddannelser/erhvervsakademiuddannelser/tekniskeogteknologiskeuddannelser/automationsteknolog;520300,563800,563900;Automationsteknolog;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-akenergiteknologi;www.ug.dk/uddannelser/erhvervsakademiuddannelser/tekniskeogteknologiskeuddannelser/energiteknolog;517400,562700,562800;Energiteknolog;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-animationsinstruktoer;www.ug.dk/uddannelser/andreerhvervsrettedeuddannelser/andrevideregaaendeuddannelser/filmuddannelser/animationsuddannelsen;580700;Animationsuddannelsen;Andre uddannelser;Kunstnerisk uddannelse
udb2-autoteknolog;www.ug.dk/uddannelser/erhvervsakademiuddannelser/tekniskeogteknologiskeuddannelser/autoteknolog;512900,558400,558500;Autoteknolog;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-bahumamerikanskestudier;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/humanistiskebacheloruddannelser/sprog/amerikanske-studier;762161;Amerikanske studier;Universitetsuddannelser;Bacheloruddannelse
udb2-bandagist;www.ug.dk/uddannelser/professionsbacheloruddannelser/socialogsundhedsuddannelser/protese-og-orteseteknologi;516100;Protese- og orteseteknologi;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-bioanalytiker;www.ug.dk/uddannelser/professionsbacheloruddannelser/socialogsundhedsuddannelser/bioanalytiker;515900;Bioanalytiker;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-businesscontroller;www.ug.dk/uddannelser/erhvervsakademiuddannelser/handelsogoekonomiskeuddannelser/financial-controller;380000;Financial Controller;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-byggekoordinator;www.ug.dk/uddannelser/erhvervsakademiuddannelser/tekniskeogteknologiskeuddannelser/byggekoordinator;408900;Byggekoordinator;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-byggetekniker;www.ug.dk/uddannelser/erhvervsakademiuddannelser/tekniskeogteknologiskeuddannelser/byggetekniker;503000;Byggetekniker;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-bygningskonstruktoer;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/oevrigetekniskeuddannelser/bygningskonstruktoer;406100,513000,564000,564100;Bygningskonstruktør;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-civakvatiskvidenogtek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/sustainable-fisheries-and-aquaculture;304762,836362;Sustainable Fisheries and Aquaculture;Universitetsuddannelser;Kandidatuddannelse
udb2-civarkitekturogdesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/arkitektur-og-design;791861;Arkitektur og design;Universitetsuddannelser;Bacheloruddannelse
udb2-civavanceredematerialer;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/biomaterial-engineering-medicine;817462;Biomaterial Engineering for Medicine;Universitetsuddannelser;Kandidatuddannelse
udb2-civbaeredygtige;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/baeredygtige-byggeprocesser;796261;Bæredygtige byggeprocesser;Universitetsuddannelser;Bacheloruddannelse
udb2-civbaeredygtigenergi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/sustainable-energy;536060,539160,830662,834362;Sustainable Energy;Universitetsuddannelser;Kandidatuddannelse
udb2-civbaeredygtigtdesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/baeredygtigt-design;790161,792461;Bæredygtigt design;Universitetsuddannelser;Bacheloruddannelse
udb2-civbioteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/bioteknologi-civilingenioer;792161,793361,826561;Bioteknologi (civilingeniør);Universitetsuddannelser;Bacheloruddannelse
udb2-civbyggeri;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/byggeri;828261;Byggeri;Universitetsuddannelser;Bacheloruddannelse
